akun,anggaran,realisasi,persentase
" Pendapatan Daerah","2.325,32 M","814,58 M",35.03
" PAD","229,95 M","85,12 M",37.02
" Pajak Daerah","66,82 M","20,55 M",30.75
" Retribusi Daerah","13,93 M","2,96 M",21.22
" Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan","15,04 M","14,25 M",94.74
" Lain-Lain PAD yang Sah","134,16 M","47,37 M",35.31
" TKDD","1.921,76 M","692,68 M",36.04
" Pendapatan Transfer Pemerintah Pusat","1.921,76 M","692,68 M",36.04
" Pendapatan Transfer Antar Daerah","119,20 M","36,02 M",30.22
" Pendapatan Lainnya","173,62 M","36,78 M",21.18
" Pendapatan Hibah","54,41 M","0,76 M",1.40
" Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan","0,00 M","0,00 M",0
" Belanja Daerah","2.378,82 M","763,60 M",32.10
" Belanja Pegawai","1.018,30 M","402,48 M",39.52
" Belanja Pegawai","1.018,30 M","402,48 M",39.52
" Belanja Barang dan Jasa","651,78 M","190,21 M",29.18
" Belanja Barang dan Jasa","651,78 M","190,21 M",29.18
" Belanja Modal","159,91 M","25,26 M",15.80
" Belanja Modal","159,91 M","25,26 M",15.80
" Belanja Lainnya","548,83 M","145,65 M",26.54
" Belanja Bagi Hasil","8,56 M","0,00 M",0.00
" Belanja Bantuan Keuangan","391,51 M","136,36 M",34.83
" Belanja Bunga","15,81 M","0,00 M",0.00
" Belanja Subsidi","0,00 M","0,00 M",0
" Belanja Hibah","127,02 M","7,02 M",5.53
" Belanja Bantuan Sosial","2,43 M","0,30 M",12.35
" Belanja Tidak Terduga","3,50 M","1,97 M",56.15
" Pembiayaan Daerah","53,50 M","0,00 M",0.00
" Penerimaan Pembiayaan Daerah","68,50 M","56,35 M",82.27
" Sisa Lebih Perhitungan Anggaran Tahun Sebelumnya","68,50 M","56,35 M",82.27
" Pengeluaran Pembiayaan Daerah","15,00 M","0,00 M",0.00
" Pembentukan Dana Cadangan","15,00 M","15,00 M",100.00
" Penyertaan Modal Daerah","0,00 M","0,00 M",0
" Pembayaran Cicilan Pokok Utang yang Jatuh Tempo","0,00 M","0,00 M",0
" Pengeluaran Pembiayaan Lainnya","0,00 M","15,00 M",0
