akun,anggaran,realisasi,persentase
" Pendapatan Daerah","1.102,92 M","465,81 M",42.23
" PAD","155,28 M","70,52 M",45.42
" Pajak Daerah","22,50 M","5,79 M",25.72
" Retribusi Daerah","7,01 M","1,68 M",24.00
" Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan","16,24 M","16,17 M",99.58
" Lain-Lain PAD yang Sah","109,53 M","46,88 M",42.80
" TKDD","907,81 M","376,88 M",41.52
" Pendapatan Transfer Pemerintah Pusat","907,81 M","376,88 M",41.52
" Pendapatan Transfer Antar Daerah","39,70 M","18,29 M",46.07
" Pendapatan Lainnya","39,83 M","18,41 M",46.21
" Pendapatan Hibah","0,12 M","0,11 M",88.00
" Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan","0,00 M","0,00 M",0
" Belanja Daerah","1.086,22 M","356,11 M",32.78
" Belanja Pegawai","526,56 M","173,25 M",32.90
" Belanja Pegawai","526,56 M","173,25 M",32.90
" Belanja Barang dan Jasa","294,80 M","85,04 M",28.85
" Belanja Barang dan Jasa","294,80 M","85,04 M",28.85
" Belanja Modal","153,44 M","58,31 M",38.00
" Belanja Modal","153,44 M","58,31 M",38.00
" Belanja Lainnya","111,43 M","39,50 M",35.45
" Belanja Bagi Hasil","2,95 M","0,00 M",0.00
" Belanja Bantuan Keuangan","90,82 M","34,35 M",37.82
" Belanja Bunga","8,41 M","4,36 M",51.89
" Belanja Hibah","5,74 M","0,79 M",13.67
" Belanja Tidak Terduga","3,50 M","0,00 M",0.00
" Pembiayaan Daerah","-16,70 M","0,00 M",0.00
" Penerimaan Pembiayaan Daerah","0,00 M","124,82 M",0
" Sisa Lebih Perhitungan Anggaran Tahun Sebelumnya","0,00 M","124,82 M",0
" Pengeluaran Pembiayaan Daerah","16,70 M","0,00 M",0.00
" Pembayaran Cicilan Pokok Utang yang Jatuh Tempo","16,70 M","5,01 M",30.00
" Pembayaaran Pokok Utang","0,00 M","5,01 M",0
