akun,anggaran,realisasi,persentase
" Pendapatan Daerah","2.703,59 M","2.127,75 M",78.70
" PAD","991,58 M","564,29 M",56.91
" Pajak Daerah","679,90 M","416,92 M",61.32
" Retribusi Daerah","106,90 M","22,10 M",20.67
" Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan","47,00 M","22,97 M",48.88
" Lain-Lain PAD yang Sah","157,79 M","102,30 M",64.83
" TKDD","1.410,69 M","1.354,85 M",96.04
" Pendapatan Transfer Pemerintah Pusat","1.410,69 M","1.354,85 M",96.04
" Pendapatan Transfer Antar Daerah","200,00 M","108,04 M",54.02
" Pendapatan Lainnya","301,31 M","208,61 M",69.23
" Pendapatan Hibah","4,50 M","3,45 M",76.68
" Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan","96,81 M","97,12 M",100.32
" Belanja Daerah","2.409,65 M","2.018,39 M",83.76
" Belanja Pegawai","966,95 M","845,89 M",87.48
" Belanja Pegawai","966,95 M","845,89 M",87.48
" Belanja Barang Jasa","1.013,59 M","694,85 M",68.55
" Belanja Barang dan Jasa","1.013,59 M","694,85 M",68.55
" Belanja Modal","298,83 M","400,78 M",134.12
" Belanja Modal","298,83 M","400,78 M",134.12
" Belanja Lainnya","130,27 M","76,87 M",59.01
" Belanja Bunga","18,50 M","15,12 M",81.73
" Belanja Hibah","70,43 M","27,73 M",39.37
" Belanja Bantuan Sosial","11,34 M","9,50 M",83.74
" Belanja Tidak Terduga","30,00 M","24,52 M",81.73
" Pembiayaan Daerah","-293,94 M","-93,76 M",31.90
" Penerimaan Pembiayaan Daerah","24,56 M","20,81 M",84.73
" Sisa Lebih Perhitungan Anggaran Tahun Sebelumnya","24,56 M","11,81 M",48.09
" Penerimaan Pinjaman Daerah","0,00 M","9,00 M",0
" Pengeluaran Pembiayaan Daerah","318,50 M","114,57 M",35.97
" Penyertaan Modal Daerah","63,50 M","2,28 M",3.59
" Pembayaran Cicilan Pokok Utang yang Jatuh Tempo","255,00 M","112,29 M",44.04
