akun,anggaran,realisasi,persentase
"Pendapatan Daerah","1.137.851,30 M","1.190.502,79 M",104.63
"     PAD","330.901,06 M","328.432,80 M",99.25
"         Pajak Daerah","230.237,92 M","238.794,67 M",103.72
"         Retribusi Daerah","13.979,90 M","8.529,36 M",61.01
"         Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan","11.858,68 M","10.917,87 M",92.07
"         Lain-Lain PAD yang Sah","74.824,56 M","70.190,90 M",93.81
"     TKDD","738.175,80 M","777.949,54 M",105.39
"         Pendapatan Transfer Pemerintah Pusat","738.175,80 M","777.949,54 M",105.39
"     Pendapatan Lainnya","68.774,44 M","84.120,45 M",122.31
"         Pendapatan Transfer Antar Daerah","52.231,58 M","67.486,38 M",129.21
"         Pendapatan Hibah","8.868,65 M","8.386,09 M",94.56
"         Dana Darurat","0,00 M","1,00 M",0
"         Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan","7.674,21 M","8.246,98 M",107.46
"Belanja Daerah","1.200.873,86 M","1.187.399,80 M",98.88
"     Belanja Pegawai","411.493,84 M","380.550,01 M",92.48
"         Belanja Pegawai","411.493,84 M","380.550,01 M",92.48
"     Belanja Barang Jasa","338.046,40 M","350.936,14 M",103.81
"         Belanja Barang dan Jasa","338.046,40 M","350.936,14 M",103.81
"     Belanja Modal","190.155,52 M","195.037,63 M",102.57
"         Belanja Modal","190.155,52 M","195.037,63 M",102.57
"     Belanja Lainnya","261.178,10 M","260.876,02 M",99.88
"         Belanja Bunga","2.140,46 M","1.138,87 M",53.21
"         Belanja Subsidi","6.039,49 M","6.737,71 M",111.56
"         Belanja Hibah","51.894,79 M","52.689,40 M",101.53
"         Belanja Bantuan Sosial","11.350,81 M","12.165,41 M",107.18
"         Belanja Tidak Terduga","16.433,40 M","3.641,24 M",22.16
"         Belanja Bagi Hasil","50.683,02 M","58.633,19 M",115.69
"         Belanja Bantuan Keuangan","122.636,13 M","125.870,21 M",102.64
Surplus/(Defisit),"-63.022,56 M","3.102,99 M",-4.92
"Pembiayaan Daerah","62.316,22 M","120.040,30 M",192.63
"     Penerimaan Pembiayaan Daerah","82.503,78 M","137.150,18 M",166.24
"         Sisa Lebih Perhitungan Anggaran Tahun Sebelumnya","62.822,39 M","120.381,13 M",191.62
"         Pencairan Dana Cadangan","344,02 M","355,06 M",103.21
"         Penjualan Kekayaan Daerah yang Dipisahkan","169,29 M","18,36 M",10.85
"         Penerimaan Pinjaman Daerah","18.550,97 M","15.837,35 M",85.37
"         Penerimaan Kembali Pemberian Pinjaman Daerah","567,11 M","535,88 M",94.49
"         Penerimaan Pembiayaan Lainnya Sesuai dengan Ketentuan Peraturan Perundang-Undangan","50,00 M","22,40 M",44.80
"     Pengeluaran Pembiayaan Daerah","20.187,56 M","17.109,87 M",84.75
"         Pembentukan Dana Cadangan","1.638,65 M","2.043,87 M",124.73
"         Penyertaan Modal Daerah","10.956,79 M","9.152,96 M",83.54
"         Pembayaran Cicilan Pokok Utang yang Jatuh Tempo","7.138,34 M","5.805,91 M",81.33
"         Pemberian Pinjaman Daerah","358,56 M","79,63 M",22.21
"         Pengeluaran Pembiayaan Lainnya Sesuai dengan Ketentuan Peraturan Perundang-Undangan","95,22 M","27,51 M",28.89
