akun,anggaran,realisasi,persentase
"TRANSFER KE DAERAH","809.567,74 M","803.997,91 M",99.31
"     Dana Bagi Hasil","199.030,34 M","202.452,07 M",101.72
"         DBH SDA Panas Bumi - Setoran Bagian Pemerintah","1.887,76 M","1.887,76 M",100.00
"         DBH PBB Bagian Daerah untuk Kabupaten/Kota","16.300,84 M","18.919,60 M",116.07
"         DBH SDA Kehutanan - Dana Reboisasi","773,26 M","760,66 M",98.37
"         DBH SDA Kehutanan - IIUPH","122,75 M","112,66 M",91.78
"         DBH SDA Perikanan","1.095,64 M","1.094,57 M",99.90
"         DBH SDA Minerba - Iuran Tetap","554,83 M","554,12 M",99.87
"         DBH SDA Minyak Bumi 15%","15.662,29 M","15.658,68 M",99.98
"         DBH PBB Bagian Daerah untuk Provinsi","2.558,68 M","3.628,03 M",141.79
"         DBH SDA Panas Bumi - Iuran Produksi","89,50 M","89,50 M",100.00
"         DBH Cukai Hasil Tembakau","5.968,20 M","5.876,01 M",98.46
"         DBH PPh Pasal 21","38.414,41 M","38.490,23 M",100.20
"         DBH SDA Minyak Bumi Otonomi Khusus","693,71 M","693,71 M",100.00
"         DBH SDA Gas Bumi 30%","8.799,36 M","8.798,88 M",99.99
"         DBH PPh Pasal 25/29 OP","3.112,25 M","3.125,05 M",100.41
"         DBH SDA Minerba - Royalti","98.870,59 M","98.743,28 M",99.87
"         DBH SDA Kehutanan - PSDH","1.217,83 M","1.110,88 M",91.22
"         DBH SDA Panas Bumi - Iuran Tetap","27,98 M","27,98 M",100.00
"         DBH SDA Gas Bumi Otonomi Khusus","2.880,48 M","2.880,48 M",100.00
"     Dana Alokasi Umum","398.162,04 M","398.029,63 M",99.97
"         Dana Alokasi Umum Bidang Kesehatan","26.031,47 M","26.023,52 M",99.97
"         Dana Alokasi Umum","288.929,88 M","288.929,88 M",100.00
"         Dana Alokasi Umum Pendanaan Kelurahan","1.669,98 M","1.644,03 M",98.45
"         Dana Alokasi Umum Bidang Pendidikan","40.062,75 M","39.993,78 M",99.83
"         Dana Alokasi Umum Bidang Pekerjaan Umum","15.725,97 M","15.696,43 M",99.81
"         Dana Alokasi Umum Penggajian Formasi PPPK","25.742,00 M","25.742,00 M",100.00
"     Dana Alokasi Khusus Fisik","53.422,46 M","50.347,87 M",94.24
"         Dana Alokasi Khusus Penugasan","53.422,46 M","50.347,87 M",94.24
"     Dana Insentif Daerah","8.000,00 M","7.849,68 M",98.12
"         Dana Insentif Daerah","8.000,00 M","7.849,68 M",98.12
"     Dana Otonomi Khusus","17.241,26 M","14.575,66 M",84.54
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua","871,92 M","871,92 M",100.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Barat","831,78 M","831,78 M",100.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Selatan","560,83 M","560,83 M",100.00
"         Dana Tambahan Infrastruktur Provinsi Papua Barat","803,97 M","803,97 M",100.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Barat","665,43 M","665,43 M",100.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Tengah","734,49 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Barat Daya","786,21 M","786,21 M",100.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Selatan","448,67 M","0,00 M",0.00
"         Dana Tambahan Infrastruktur Provinsi Papua","734,63 M","734,63 M",100.00
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Tengah","773,56 M","773,56 M",100.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Barat Daya","628,97 M","628,97 M",100.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Pegunungan","981,13 M","981,13 M",100.00
"         Dana Otonomi Khusus Provinsi Aceh","3.960,00 M","3.960,00 M",100.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Pegunungan","784,91 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua","697,54 M","0,00 M",0.00
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Pegunungan","826,65 M","826,65 M",100.00
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Selatan","472,53 M","472,53 M",100.00
"         Belanja Dana Tambahan Infrastruktur Provinsi Papua Barat Daya","759,93 M","759,93 M",100.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Tengah","918,12 M","918,12 M",100.00
"     Dana Keistimewaan Daerah Istimewa Yogyakarta","1.420,00 M","1.372,73 M",96.67
"         Dana Keistimewaan Daerah Istimewa Yogyakarta","1.420,00 M","1.372,73 M",96.67
"     Dana Alokasi Khusus Nonfisik","130.214,11 M","128.082,57 M",98.36
"         Dana Bantuan Biaya Layanan Pengolahan Sampah (BLPS)","65,83 M","62,00 M",94.19
"         Dana Tambahan Penghasilan Guru ASN Daerah","1.423,10 M","1.166,58 M",81.97
"         Dana Bantuan Operasioanal Penyelenggaraan (BOP) Museum dan Taman Budaya","169,98 M","169,98 M",100.00
"         Dana Bantuan Operasional Keluarga Berencana","3.239,30 M","3.230,74 M",99.74
"         Dana Bantuan Operasional Sekolah","53.441,57 M","53.089,83 M",99.34
"         Dana Tunjangan Khusus Guru ASN Daerah","1.667,08 M","1.594,37 M",95.64
"         Dana Peningkatan Kapasitas Koperasi dan Usaha Mikro Kecil","250,00 M","249,21 M",99.68
"         Dana Bantuan Operasional Penyelenggaraan - Pendidikan Anak Usia Dini","4.119,10 M","4.087,48 M",99.23
"         Dana Fasilitasi Penanaman Modal","250,00 M","247,39 M",98.95
"         Dana Penguatan Kapasitas Kelembagaan Sentra Industri Kecil dan Menengah","200,00 M","192,88 M",96.44
"         Dana Tunjangan Profesi Guru ASN Daerah","50.449,57 M","49.547,22 M",98.21
"         Dana Pelayanan Kepariwisataan","133,30 M","131,79 M",98.87
"         Dana Bantuan Operasional Penyelenggaraan (BOP) Pendidikan Kesetaraan","1.494,57 M","1.478,87 M",98.95
"         Dana Ketahanan Pangan dan Pertanian","300,05 M","292,70 M",97.55
"         Dana Pelayanan Perlindungan Perempuan dan Anak","132,00 M","128,56 M",97.40
"         Dana Bantuan Operasional Kesehatan","12.878,67 M","12.412,99 M",96.38
"     Transfer Hibah","2.077,52 M","1.287,71 M",61.98
"         Transfer Hibah Pinjaman Luar Negeri","768,72 M","1.120,98 M",145.82
"         Transfer Hibah Hibah Luar Negeri","115,81 M","108,99 M",94.11
"         Transfer Hibah Dalam Negeri","1.193,00 M","57,75 M",4.84
"DANA DESA","70.000,00 M","69.850,85 M",99.79
"     Dana Desa","70.000,00 M","69.850,85 M",99.79
"         Dana Desa","70.000,00 M","69.850,85 M",99.79
"TOTAL TKDD","879.567,74 M","873.848,77 M",99.35
