akun,anggaran,realisasi,persentase
"TRANSFER KE DAERAH","776.045,00 M","239.289,94 M",30.83
"     Dana Bagi Hasil","137.227,12 M","40.564,99 M",29.56
"         DBH SDA Panas Bumi - Setoran Bagian Pemerintah","1.317,13 M","592,71 M",45.00
"         DBH PBB Bagian Daerah untuk Kabupaten/Kota","15.544,40 M","1.304,44 M",8.39
"         DBH SDA Kehutanan - Dana Reboisasi","760,50 M","110,57 M",14.54
"         DBH SDA Kehutanan - IIUPH","50,47 M","6,18 M",12.24
"         DBH SDA Perikanan","951,70 M","285,51 M",30.00
"         DBH SDA Minerba - Iuran Tetap","350,33 M","157,65 M",45.00
"         DBH SDA Minyak Bumi 15%","8.319,25 M","1.663,85 M",20.00
"         DBH PBB Bagian Daerah untuk Provinsi","2.976,88 M","185,79 M",6.24
"         DBH SDA Panas Bumi - Iuran Produksi","44,38 M","19,97 M",45.00
"         DBH Cukai Hasil Tembakau","4.978,59 M","877,83 M",17.63
"         DBH PPh Pasal 21","29.458,11 M","5.073,78 M",17.22
"         DBH SDA Minyak Bumi Otonomi Khusus","387,18 M","77,44 M",20.00
"         DBH SDA Gas Bumi 30%","5.087,75 M","1.017,55 M",20.00
"         DBH PPh Pasal 25/29 OP","1.758,80 M","312,88 M",17.79
"         DBH SDA Minerba - Royalti","63.490,97 M","28.570,94 M",45.00
"         DBH SDA Kehutanan - PSDH","634,13 M","80,13 M",12.64
"         DBH SDA Panas Bumi - Iuran Tetap","17,87 M","8,04 M",45.00
"         DBH SDA Gas Bumi Otonomi Khusus","1.098,68 M","219,74 M",20.00
"     Dana Alokasi Umum","427.699,30 M","154.576,01 M",36.14
"         Dana Alokasi Umum Bidang Kesehatan","17.141,72 M","2.785,45 M",16.25
"         Dana Alokasi Umum","343.531,20 M","142.557,45 M",41.50
"         Dana Alokasi Umum Pendanaan Kelurahan","1.696,00 M","433,07 M",25.53
"         Dana Alokasi Umum Bidang Pendidikan","37.470,69 M","6.444,70 M",17.20
"         Dana Alokasi Umum Bidang Pekerjaan Umum","12.182,98 M","2.027,28 M",16.64
"         Dana Alokasi Umum Penggajian Formasi PPPK","15.676,72 M","328,07 M",2.09
"     Dana Alokasi Khusus Fisik","53.822,46 M","0,00 M",0.00
"         Dana Alokasi Khusus Penugasan","53.822,46 M","0,00 M",0.00
"     Dana Insentif Daerah","4.000,00 M","587,18 M",14.68
"         Dana Insentif Daerah","4.000,00 M","587,18 M",14.68
"     Dana Otonomi Khusus","18.271,49 M","1.694,24 M",9.27
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua","883,47 M","37,48 M",4.24
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Barat","630,04 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Selatan","704,89 M","44,00 M",6.24
"         Dana Tambahan Infrastruktur Provinsi Papua Barat","636,52 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Barat","485,55 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Tengah","848,56 M","26,25 M",3.09
"         Belanja Dana Otonomi Khusus yang Telah Ditentukan Penggunaannya Provinsi Papua Barat Daya","652,74 M","0,00 M",0.00
"         Belanja Dana Otonomi Khusus yang Bersifat Umum Provinsi Papua Selatan","547,13 M","31,14 M",5.69
"         Dana Tambahan Infrastruktur Provinsi Papua","770,09 M","8,04 M",1.04
